"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://www.w3.org/2000/01/rdf-schema#label","Agencias estatales de Florida"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Agencias estatales de Florida"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://dbpedia.org/ontology/wikiPageID",3201804
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",65764152
"http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agencias_estatales_de_Florida?oldid=65764152&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Correcciones_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida"
"http://es.dbpedia.org/resource/Lotería_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida"
"http://es.dbpedia.org/resource/Departamento_de_Servicios_Financieros_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida"
"http://es.dbpedia.org/resource/Departamento_de_Seguridad_de_Carreteras_y_Vehículos_Motorizados_de_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Florida"
