"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Laguna_San_Rafael"
"http://es.dbpedia.org/resource/Laguna_de_San_Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_San_Rafael"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Laguna San Rafael"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","La laguna San Rafael es un lago costero localizado en la Región de Aysén, Chile. Abarca 123 km² de superficie, y está dentro del Parque Nacional Laguna San Rafael."
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pljc_"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Témpanos"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_San_Rafael"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Glaciar_San_Rafael"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/imagen","Laguna San Rafael 1.jpg"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/locatorYMapa",125
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/mapa","Cuenca-114-B.svg"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/pieDeImagen","Vista del lago y sus glaciares."
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/pieMapa","Cuenca 114."
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/superficie","123.1"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/tipo","Glacial"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Témpanos"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://dbpedia.org/ontology/wikiPageID",904430
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",124066582
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_San_Rafael?oldid=124066582&ns=0"
"http://es.dbpedia.org/resource/Laguna_San_Rafael","http://dbpedia.org/ontology/abstract","La laguna San Rafael es un lago costero localizado en la Región de Aysén, Chile. Abarca 123 km² de superficie, y está dentro del Parque Nacional Laguna San Rafael."
"http://es.wikipedia.org/wiki/Laguna_San_Rafael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_San_Rafael"
"http://dbpedia.org/resource/San_Rafael_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_San_Rafael"
