"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Blanco","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20","http://es.dbpedia.org/property/nameLan","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Estadio_Ganzábal","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Emilio_Gutiérrez_González","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Alfredo_Lombardía","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/U.P._Langreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/U._P._Langreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/UP_Langreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Union_Popular_de_Langreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Javier_Álvarez_Pareja","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1998-99","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Marc_Nierga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1961-62","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Juan_Manuel_Mata_Rodríguez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Paco_Fernández_Gómez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1990-91","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Álex_Pereira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Gaspar_Rodríguez_Llaneza","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Gaspar_Rodríguez_Llaneza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Juanjo_González","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Antonio_Puente","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
