"subject","predicate","object"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Hideout (Utah)"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Hideout es un pueblo situado en el condado de Wasatch, Utah (Estados Unidos). Según el censo de 2010 tenía una población de 656 habitantes.​​"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gvjb"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://xmlns.com/foaf/0.1/name","Hideout"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wasatch"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hideout_(Utah)"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/cp",84036
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/densidad",6547
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/dirigentesNombres","Robert Martino"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/mapa","Map of USA UT.svg"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/nombre","Hideout"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/nombreOficial","Hideout"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el Condado de Wasatch, Utah"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/población",656
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/prefijoTelefónico",435
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/superficie",10.02
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/superficieAgua",1.49
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/superficieTierra",8.53
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Utah"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/wikiPageID",4643412
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",123417310
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/areaCode","435"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/populationTotal",656
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/postalCode","84036"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hideout_(Utah)?oldid=123417310&ns=0"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://dbpedia.org/ontology/abstract","Hideout es un pueblo situado en el condado de Wasatch, Utah (Estados Unidos). Según el censo de 2010 tenía una población de 656 habitantes.​​"
"http://dbpedia.org/resource/Hideout,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hideout_(Utah)"
"http://es.wikipedia.org/wiki/Hideout_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hideout_(Utah)"
