"subject","predicate","object"
"http://es.dbpedia.org/resource/Spituk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Phey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Saboo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Dorje_Morup","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Dorje_Morup","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Shey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Diskit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Khardong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Tingmosgang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.wikipedia.org/wiki/Distrito_de_Leh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Tsewang_Paljor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Tsewang_Samanla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Tsewang_Samanla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Nyoma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Upshi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Ladakh","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Leh"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://www.w3.org/2000/01/rdf-schema#comment","Leh (en hindi; लेह जिला) es un distrito de la India en el estado de Jammu y Cachemira. Código ISO: IN.JK.LE.​ Comprende una superficie de 45 110 km², lo que lo convierte en el distrito de mayor área territorial de toda la India. El centro administrativo es la ciudad de Leh."
