"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Félix_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Félix_Lima"
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://www.w3.org/2000/01/rdf-schema#label","Plaza Félix Lima"
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Félix Lima, de Buenos Aires, está ubicada en el barrio porteño de Nuñez, entre las calles Arias, Ramallo, Cuba y Arcos. Actualmente la plaza tiene areneros, y en ella hay columpios, toboganes y una cancha de baloncesto. Cuenta con 6 palmeras canarias Phoenix canariensis, arbustos y árboles."
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Félix_Lima"
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://dbpedia.org/ontology/wikiPageID",5212367
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",120115815
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Félix_Lima?oldid=120115815&ns=0"
"http://es.dbpedia.org/resource/Plaza_Félix_Lima","http://dbpedia.org/ontology/abstract","La Plaza Félix Lima, de Buenos Aires, está ubicada en el barrio porteño de Nuñez, entre las calles Arias, Ramallo, Cuba y Arcos. Actualmente la plaza tiene areneros, y en ella hay columpios, toboganes y una cancha de baloncesto. Cuenta con 6 palmeras canarias Phoenix canariensis, arbustos y árboles."
