"subject","predicate","object"
"http://es.dbpedia.org/resource/Abencerraje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abencerrajes"
"http://es.dbpedia.org/resource/Banu_Sarray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abencerrajes"
"http://es.wikipedia.org/wiki/Abencerrajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abencerrajes"
"http://es.dbpedia.org/resource/Guerra_de_Granada","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Abencerrajes"
"http://es.dbpedia.org/resource/Abencerrajes","http://www.w3.org/2000/01/rdf-schema#label","Abencerrajes"
"http://es.dbpedia.org/resource/Abencerrajes","http://www.w3.org/2000/01/rdf-schema#comment","Los abencerrajes fue una familia musulmana oriunda de Granada.​ Fue de origen norteafricano del Reino de Granada gobernado por los nazaríes: los Banu Sarraŷ (ár. بنو السراج) (literalmente, 'hijos del talabartero'). Durante el siglo XV destacó políticamente y rivalizó por el poder con los ziríes en luchas civiles que provocaron el debilitamiento del reino nazarí.​"
"http://es.dbpedia.org/resource/Abencerrajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010db"
"http://es.dbpedia.org/resource/Abencerrajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Abencerrajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada"
"http://es.dbpedia.org/resource/Abencerrajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abencerrajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abencerrajes"
"http://es.dbpedia.org/resource/Abencerrajes","http://dbpedia.org/ontology/wikiPageID",681296
"http://es.dbpedia.org/resource/Abencerrajes","http://dbpedia.org/ontology/wikiPageRevisionID",124847287
"http://es.dbpedia.org/resource/Abencerrajes","http://dbpedia.org/ontology/wikiPageLength",8804
"http://es.dbpedia.org/resource/Abencerrajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abencerrajes?oldid=124847287&ns=0"
"http://es.dbpedia.org/resource/Abencerrajes","http://dbpedia.org/ontology/abstract","Los abencerrajes fue una familia musulmana oriunda de Granada.​ Fue de origen norteafricano del Reino de Granada gobernado por los nazaríes: los Banu Sarraŷ (ár. بنو السراج) (literalmente, 'hijos del talabartero'). Durante el siglo XV destacó políticamente y rivalizó por el poder con los ziríes en luchas civiles que provocaron el debilitamiento del reino nazarí.​"
"http://dbpedia.org/resource/Abencerrages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abencerrajes"
