"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Laciura"
"http://es.dbpedia.org/resource/Boardwalk_Empire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_Laciura"
"http://es.dbpedia.org/resource/Boardwalk_Empire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anthony_Laciura"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/2000/01/rdf-schema#label","Anthony Laciura"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Laciura (27 de septiembre de 1951) es un tenor de ópera y actor estadounidense. Se destaca por sus habilidades como comprimario. Nació en Nueva Orleans donde comenzó a estudiar canto. De niño, debutó como soprano en la ópera con un pequeño papel en Louise, en marzo de 1965, en la Asociación de Ópera de Nueva Orleans, junto a Dorothy Kirsten y Norman Treigle. Ya como adulto, continuaría actuando en la misma compañía de teatro y conseguiría títulos en música en la Universidad Loyola Nueva Orleans y en la Universidad Tulane."
"http://es.dbpedia.org/resource/Anthony_Laciura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmczhq"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://xmlns.com/foaf/0.1/homepage","http://www.anthonylaciura.com"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anthony_Laciura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Estados_Unidos"
