"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/2000/01/rdf-schema#label","Marc Salyers"
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/2000/01/rdf-schema#comment","Marc Douglas Salyers, (nacido el 28 de febrero de 1979 en Chicago, Illinois) es un jugador de baloncesto estadounidense. Con 2.05 de estatura, su puesto natural en la cancha es el de ala-pívot."
"http://es.dbpedia.org/resource/Marc_Salyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cty7g"
"http://es.dbpedia.org/resource/Marc_Salyers","http://xmlns.com/foaf/0.1/name","Marc Salyers"
"http://es.dbpedia.org/resource/Marc_Salyers","http://xmlns.com/foaf/0.1/name","Marc Douglas Salyers"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Oyak_Renault"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Chorale_Roanne_Basket"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trabzonspor_Basketbol"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_STB_Le_Havre"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
