"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_del_molle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_del_Molle"
"http://es.wikipedia.org/wiki/Pozo_del_Molle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_del_Molle"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozo_del_Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/2000/01/rdf-schema#label","Pozo del Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://www.w3.org/2000/01/rdf-schema#comment","Pozo del Molle es una localidad situada en la pedanía Calchín, del departamento Río Segundo, Córdoba, Argentina. Se encuentra situada a unos 171 km de la capital provincial, a 60 km de Villa María y a 24 km de Las Varillas, sobre la RN 158. La localidad se compone de 2.900 viviendas aproximadamente. Su principal actividad económica es la agricultura, la ganadería, la producción láctea y en menor medida la industria. Las fiestas patronales se celebran anualmente el 8 de septiembre."
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://xmlns.com/foaf/0.1/name","Pozo del Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://xmlns.com/foaf/0.1/nick","el Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://xmlns.com/foaf/0.1/homepage","http://www.pozodelmolle.gob.ar"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_del_Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/apodo","el Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/códigoPostal","X5913"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/dirigentesNombres","Jorge Eduardo Roland,"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/elevaciónMedia",152
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/fundación",1904
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/fundador","Población alrededor del Ferrocarril Francés 1904"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/gentilicio","mollense"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/imageninferior","Pozo_estac.jpg"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/imageninferiorPie","Estación Pozo del Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/nombre","Pozo del Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/nombreCompleto","Pozo del Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/nombreOficial","Pozo del Molle"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/población",5680
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/prefijoTelefónico",353
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/wikiPageID",1111645
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/wikiPageRevisionID",129237984
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/5/Pozo_del_Molle.html"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozodelmolle.gob.ar"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiotop.com.ar"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/areaCode","0353"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/demonym","mollense"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/foundingYear","1904"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/populationTotal",5680
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/postalCode","X5913"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Pozo_del_Molle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
