"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ávila"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Gabriel Ávila Valle (nacido el 2 de septiembre de 1985 en Irapuato, Guanajuato) es un ex-futbolista y actual arquitecto mexicano que jugaba en la posición de mediocampista. Su último equipo fue los Reboceros de la Piedad."
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262kv5"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://xmlns.com/foaf/0.1/name","Sergio Ávila"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://xmlns.com/foaf/0.1/name","Sergio Gabriel Ávila Valle"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://xmlns.com/foaf/0.1/nick","Gaucho"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guanajuato"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Ávila"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/apodo","Gaucho"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/dorsal",13
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Fútbol_La_Piedad"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/fechaNacimiento","--09-02"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irapuato"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/nombre","Sergio Ávila"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/nombrecompleto","Sergio Gabriel Ávila Valle"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://es.dbpedia.org/property/retiro",10
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irapuato"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/wikiPageID",856925
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",130541956
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204219/http:/www.mediotiempo.com/jugadores/jugador.php%3Fidj=10099"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sergio_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Ávila?oldid=130541956&ns=0"
