"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://www.w3.org/2000/01/rdf-schema#label","Ichiro Yoshizawa"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://www.w3.org/2000/01/rdf-schema#comment","Ichiro Yoshizawa (1903 – 1998) fue un montañero japonés y jefe de expdición. Dirigió el segundo ascenso al K2 realizado en 1977 y varias expediciones japonesas. Fue miembro del ""Club Japonés Alpino"" desde 1925 e igualmente del ""American Alpine Club"" y del ""Alpine Club"" de Londres. En 1961, Yoshizawa, dirigió la primera expedición japonesa a los Andes que realizó la primera ascensión del  Norte, uno de los picos de más de 6.000 metros que quedaba sin ascender en el Perú y otros picos de la Cordillera de Apolobamba."
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6_bj"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Japón"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichiro_Yoshizawa"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://dbpedia.org/ontology/wikiPageID",981989
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://dbpedia.org/ontology/wikiPageRevisionID",102790768
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316093945/http:/climbing.com/aaj/465_inmemoriam_aaj1999.pdf"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ichiro_Yoshizawa?oldid=102790768&ns=0"
"http://es.dbpedia.org/resource/Ichiro_Yoshizawa","http://dbpedia.org/ontology/abstract","Ichiro Yoshizawa (1903 – 1998) fue un montañero japonés y jefe de expdición. Dirigió el segundo ascenso al K2 realizado en 1977 y varias expediciones japonesas. Fue miembro del ""Club Japonés Alpino"" desde 1925 e igualmente del ""American Alpine Club"" y del ""Alpine Club"" de Londres. En 1961, Yoshizawa, dirigió la primera expedición japonesa a los Andes que realizó la primera ascensión del  Norte, uno de los picos de más de 6.000 metros que quedaba sin ascender en el Perú y otros picos de la Cordillera de Apolobamba. Además de su actividad deportiva, escribió varios libros de escalada, realizó traducciones del inglés. Uno de sus trabajos más importantes es ""Mapas de montañismo del Mundo"" en dos volúmenes. En 1972 fue elegido vicepresidente del Club Alpino Japonés y miembro honorario en 1977"
"http://es.wikipedia.org/wiki/Ichiro_Yoshizawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichiro_Yoshizawa"
"http://dbpedia.org/resource/Ichiro_Yoshizawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichiro_Yoshizawa"
