"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Ramírez_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ramírez Moya"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Ramírez Moya (Soacha, 1981) es un político colombiano, candidato a la Alcaldía Municipal de Soacha."
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://xmlns.com/foaf/0.1/name","Giovanni Ramírez Moya"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://xmlns.com/foaf/0.1/name","Giovanni Ramírez"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Ramírez_Moya"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/almamáter","Colegio Bolívar
Universidad Autónoma de Colombia"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/cargo","Alcalde Municipal"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/distrito","Soacha"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/fechaDeNacimiento",1981
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/lugarDeNacimiento","Soacha, Cundinamarca"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/nombre","Giovanni Ramírez"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/nombreCompleto","Giovanni Ramírez Moya"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/oponentes","http://es.dbpedia.org/resource/Juan_Carlos_Saldarriaga"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Cambio_radical"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soacha"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://dbpedia.org/ontology/wikiPageID",9143404
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",121155947
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Ramírez_Moya?oldid=121155947&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Ramírez_Moya","http://dbpedia.org/ontology/abstract","Giovanni Ramírez Moya (Soacha, 1981) es un político colombiano, candidato a la Alcaldía Municipal de Soacha."
