"subject","predicate","object"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/2000/01/rdf-schema#label","Lapugnoy"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/2000/01/rdf-schema#comment","Lapugnoy  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7f4r"
"http://es.dbpedia.org/resource/Lapugnoy","http://xmlns.com/foaf/0.1/name","Lapugnoy"
"http://es.dbpedia.org/resource/Lapugnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Lapugnoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapugnoy"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/códigoPostal",62122
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/dirigentesNombres","Alain Delannoy"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/elevaciónAlta",93
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/elevaciónBaja",24
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/gentilicio","Punéens"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/nombre","Lapugnoy"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/población",3310
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/superficie",861
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Béthune-Sud"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/wikiPageID",2565539
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/wikiPageRevisionID",120275960
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/demonym","Punéens (enfrancés)"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/populationTotal",3310
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/postalCode","62122"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lapugnoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lapugnoy?oldid=120275960&ns=0"
"http://es.dbpedia.org/resource/Lapugnoy","http://dbpedia.org/ontology/abstract","Lapugnoy  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.wikipedia.org/wiki/Lapugnoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lapugnoy"
"http://dbpedia.org/resource/Lapugnoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lapugnoy"
