"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Talcy"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Talcy (en francés, Château de Talcy), es un château renacentista de Francia situado en la población del mismo nombre en el Valle del Loira. En 1932 el castillo fue vendido al Estado, a condición de que el interior se conservara intacto."
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ctzx"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira_de_la_asociación_Châteaux_de_la_Loire,_Vallée_des_Rois"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_renacentistas_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_gestionados_por_el_Centro_de_los_monumentos_nacionales"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Talcy"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Centro_de_los_monumentos_nacionales"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_renacentista_francesa"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/fundador","Bernard Salviati"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/imagen","Castle of Talcy 01.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/mapaLoc","Centro"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Talcy_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/nombre","Castillo de Talcy"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/nombreLocal","Château de Talcy"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/pieImagen","Vista  del castillo desde el norte"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/primeraPiedra",1520
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/sitioWeb","http://talcy.monuments-nationaux.fr"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Château"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://es.dbpedia.org/property/uso","Turístico"
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://dbpedia.org/ontology/wikiPageID",1232564
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://dbpedia.org/ontology/wikiPageRevisionID",127130079
"http://es.dbpedia.org/resource/Castillo_de_Talcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://talcy.monuments-nationaux.fr"
