"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asignación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asignación"
"http://es.dbpedia.org/resource/Asignacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación"
"http://es.dbpedia.org/resource/Asignación","http://www.w3.org/2000/01/rdf-schema#label","Asignación"
"http://es.dbpedia.org/resource/Asignación","http://www.w3.org/2000/01/rdf-schema#comment","Asignación es el término que utiliza Microsoft para referirse a un sistema de archivos, formado por clústers o unidades de asignación."
"http://es.dbpedia.org/resource/Asignación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://es.dbpedia.org/resource/Asignación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Asignación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/Asignación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asignación"
"http://es.dbpedia.org/resource/Asignación","http://dbpedia.org/ontology/wikiPageID",1005595
"http://es.dbpedia.org/resource/Asignación","http://dbpedia.org/ontology/wikiPageRevisionID",117376960
"http://es.dbpedia.org/resource/Asignación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.configurarequipos.com/tema36725-15-0.html"
"http://es.dbpedia.org/resource/Asignación","http://dbpedia.org/ontology/wikiPageExternalLink","http://soporte.miarroba.com/332796/2634359-dar-formato-al-disco-duro-por-primera-vez"
"http://es.dbpedia.org/resource/Asignación","http://dbpedia.org/ontology/wikiPageLength",1435
"http://es.dbpedia.org/resource/Asignación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asignación?oldid=117376960&ns=0"
"http://es.dbpedia.org/resource/Asignación","http://dbpedia.org/ontology/abstract","Asignación es el término que utiliza Microsoft para referirse a un sistema de archivos, formado por clústers o unidades de asignación."
