"subject","predicate","object"
"http://es.dbpedia.org/resource/MacOS_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.wikipedia.org/wiki/Mac_OS_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/HyperCard","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/La_Fuga_de_Monkey_Island","http://es.dbpedia.org/property/platformas","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/GLtron","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/GLtron","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/Mac_OS_9","http://www.w3.org/2000/01/rdf-schema#label","Mac OS 9"
"http://es.dbpedia.org/resource/Mac_OS_9","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS 9 fue la última versión mayor de la familia de sistemas operativos conocida como Mac OS clásico (classic en inglés). Fue introducida por Apple Computer el 23 de octubre de 1999 y sucedida por Mac OS X. Si bien inicialmente estaba previsto que fuera una nueva versión menor del anterior Mac OS 8 (Mac OS 8.7), se cambió a Mac OS 9 para suplir el salto hacia la siguiente generación (ya en preparación) del Mac OS, Mac OS X (presentado como versión 10). Apple lo catalogó como ""el mejor sistema operativo de Internet"", destacando la capacidad de búsqueda del programa Sherlock 2 y la integración con un servicio gratuito conocido en aquel entonces como  (luego .Mac, después MobileMe y ahora iCloud)."
"http://es.dbpedia.org/resource/Mac_OS_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4yq"
"http://es.dbpedia.org/resource/Mac_OS_9","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20001109004000/http:/www.apple.com/macos/"
"http://es.dbpedia.org/resource/Mac_OS_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_PowerPc"
"http://es.dbpedia.org/resource/Mac_OS_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_de_Apple_Inc."
"http://es.dbpedia.org/resource/Mac_OS_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1999"
"http://es.dbpedia.org/resource/Mac_OS_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mac_OS_9"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/estadoActual","Obsoleto, sin soporte"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/licencia","APSL, BSD y Apple CLUF"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/nombre","Mac OS"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/últimaVersión","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Mac_OS_9","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/PowerPC"
"http://es.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/wikiPageID",70438
"http://es.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/wikiPageRevisionID",119252152
"http://es.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001109004000/http:/www.apple.com/macos/"
"http://es.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Cl7xQ8i3fc0"
"http://es.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Mac_OS_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mac_OS_9?oldid=119252152&ns=0"
"http://es.dbpedia.org/resource/Mac_OS_9","http://dbpedia.org/ontology/abstract","Mac OS 9 fue la última versión mayor de la familia de sistemas operativos conocida como Mac OS clásico (classic en inglés). Fue introducida por Apple Computer el 23 de octubre de 1999 y sucedida por Mac OS X. Si bien inicialmente estaba previsto que fuera una nueva versión menor del anterior Mac OS 8 (Mac OS 8.7), se cambió a Mac OS 9 para suplir el salto hacia la siguiente generación (ya en preparación) del Mac OS, Mac OS X (presentado como versión 10). Apple lo catalogó como ""el mejor sistema operativo de Internet"", destacando la capacidad de búsqueda del programa Sherlock 2 y la integración con un servicio gratuito conocido en aquel entonces como  (luego .Mac, después MobileMe y ahora iCloud). Este sistema, al igual que todos los de esta familia, carecía de algunos servicios y prestaciones comunes en los sistemas de su tiempo, tales como la memoria protegida o . Sin embargo presentaba numerosas ventajas con respecto a los anteriores Mac OS, como por ejemplo interfaz para varios usuarios (un multiusuario básico), búsqueda avanzada y mayor compatibilidad. Fue descontinuado en 2001, durante la transición a Mac OS X. De ahí en adelante, dejó de recibir actualizaciones. Las últimas actualizaciones corregían errores relativos al Classic Enviroment cuando corre en Mac OS X y la compatibilidad con las aplicaciones Carbon. En el WWDC de 2002, Steve Jobs empezó la conferencia con el funeral de Mac OS 9. Apple actualizó el Mac OS 9 con una serie de correcciones y versiones menores tales como la 9.0.4 y 9.1 (en la cual, por ejemplo, fue incluida la capacidad para grabar CD desde el propio sistema (con el Finder) sin utilizar una herramienta externa), en 2000 y 2001. La actualización 9.2 dejó de darle soporte a los procesadores PowerPC más antiguos (601, 603 y 604) y requería un procesador G3 como mínimo. Otra actualización, Mac OS 9.2.1, fue lanzada en 2001, pero ya sólo mejoró la funcionalidad del entorno de emulación Classic de Mac OS X (y fue seguida del 9.2.2 con el mismo propósito). Los últimos equipos producidos con capacidad de utilizar este sistema fueron los Power Mac G4, descatalogados en 2004.Los productos que fueron lanzados para Mac OS 9 o anterior ya no son compatibles con los Mac con el sistema operativo Mac OS X Leopard o Mac OS X Snow Leopard. Las copias de Mac OS 9 aún están disponibles en varias empresas a precios variables. Ya no está disponible en Apple. Aunque ahora es clasificado como abandonware, ya que el desarrollo ha terminado, aún está en uso por quienes no pueden actualizar a Mac OS X debido a limitaciones del sistema o lo prefieren más que Mac OS X. También es una opción popular para los fanáticos de la retroinformática."
"http://es.dbpedia.org/resource/Mac_OS_X_10.0","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/Internet_Explorer_5","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_9"
"http://es.dbpedia.org/resource/HFS+","http://es.dbpedia.org/property/os","http://es.dbpedia.org/resource/Mac_OS_9"
