"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disco_Blu-Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/FIFA_(serie)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://www.w3.org/2000/01/rdf-schema#label","Disco Blu-Ray"
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://dbpedia.org/ontology/wikiPageID",6967874
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://dbpedia.org/ontology/wikiPageRevisionID",84038291
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Disco_Blu-Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_Blu-Ray?oldid=84038291&ns=0"
"http://es.dbpedia.org/resource/FIFA_18","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/WWE_2K18","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/WWE_2K19","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/Pro_Evolution_Soccer_2008","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/Spyro_Reignited_Trilogy","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
"http://es.dbpedia.org/resource/FIFA_21","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-Ray"
