"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinz_Vopel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinz_Vopel"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/2000/01/rdf-schema#label","Heinz Vopel"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Vopel, (Dortmund, 5 de abril de 1908 - Dortmund, 22 de junio de 1959) fue un ciclista alemán, que se especializó en las carreras de seis días donde consiguió 32 victorias, de las cuales 29 haciendo parejas con Gustav Kilian. La mayoría fueron en pruebas en los Estados Unidos y en Canadá ya que con el ascenso de los nazis al poder en 1933, se prohibieron ester tipo de carreras. Su hijo  también fue ciclista."
"http://es.dbpedia.org/resource/Heinz_Vopel","http://xmlns.com/foaf/0.1/name","Heinz Vopel"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dortmund"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinz_Vopel"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://es.dbpedia.org/property/fechaFallecimiento","Dortmund, 22 de junio de 1959"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://es.dbpedia.org/property/fechaNacimiento","Dortmund, 5 de abril de 1908"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://es.dbpedia.org/property/nombre","Heinz Vopel"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://es.dbpedia.org/property/nombrecompleto","Heinz Vopel"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/wikiPageID",6504776
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/wikiPageRevisionID",124400937
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=24479"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=23253"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinz_Vopel?oldid=124400937&ns=0"
"http://es.dbpedia.org/resource/Heinz_Vopel","http://dbpedia.org/ontology/abstract","Heinz Vopel, (Dortmund, 5 de abril de 1908 - Dortmund, 22 de junio de 1959) fue un ciclista alemán, que se especializó en las carreras de seis días donde consiguió 32 victorias, de las cuales 29 haciendo parejas con Gustav Kilian. La mayoría fueron en pruebas en los Estados Unidos y en Canadá ya que con el ascenso de los nazis al poder en 1933, se prohibieron ester tipo de carreras. Su hijo  también fue ciclista."
