"subject","predicate","object"
"http://es.dbpedia.org/resource/Benat_Intxausti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beñat_Intxausti"
"http://es.dbpedia.org/resource/Benat_Intxausti_Elorriaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beñat_Intxausti"
"http://es.dbpedia.org/resource/Benat_intxausti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beñat_Intxausti"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/2000/01/rdf-schema#label","Beñat Intxausti"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/2000/01/rdf-schema#comment","Beñat Intxausti Elorriaga (Múgica, Vizcaya, 20 de marzo de 1986) es un ciclista español que fue profesional entre 2007 y 2019. Actualmente reside en Amorebieta-Echano.​ El 20 de enero de 2020 anunció su retirada tras 13 años como profesional.​"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9qg7"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://xmlns.com/foaf/0.1/name","Beñat Intxausti Elorriaga"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://xmlns.com/foaf/0.1/name","Beñat Intxausti"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150926142911/http:/benatintxausti.com/"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Euskaltel-Euskadi"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Movistar_Team"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beñat_Intxausti"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/imagen","Giro d'Italia 2015, intxausti .jpg"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/nombre","Beñat Intxausti"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/nombrecompleto","Beñat Intxausti Elorriaga"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/peso","59.0"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/tipo","Escalador y contrarrelojista"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/títulos","Vueltas menores:"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/títulos","– Giro de Italia:"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/títulos","Tour de Pekín"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://dbpedia.org/ontology/wikiPageID",1366700
"http://es.dbpedia.org/resource/Beñat_Intxausti","http://dbpedia.org/ontology/wikiPageRevisionID",127546005
