"subject","predicate","object"
"http://dbpedia.org/resource/Alveolar_cells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neumocito"
"http://es.wikipedia.org/wiki/Neumocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neumocito"
"http://es.dbpedia.org/resource/Neumocito","http://www.w3.org/2000/01/rdf-schema#label","Neumocito"
"http://es.dbpedia.org/resource/Neumocito","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como neumocito al tipo de célula especializada que forma los alveolos pulmonares. Existen 2 tipos, que se designan como neumocito tipo I y neumocito tipo II."
"http://es.dbpedia.org/resource/Neumocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pulmón"
"http://es.dbpedia.org/resource/Neumocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Neumocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neumocito"
"http://es.dbpedia.org/resource/Neumocito","http://dbpedia.org/ontology/wikiPageID",7076607
"http://es.dbpedia.org/resource/Neumocito","http://dbpedia.org/ontology/wikiPageRevisionID",130156557
"http://es.dbpedia.org/resource/Neumocito","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Neumocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neumocito?oldid=130156557&ns=0"
"http://es.dbpedia.org/resource/Neumocito","http://dbpedia.org/ontology/abstract","Se conoce como neumocito al tipo de célula especializada que forma los alveolos pulmonares. Existen 2 tipos, que se designan como neumocito tipo I y neumocito tipo II."
