"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Cristian_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Avellaneda (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Avellaneda (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avellanedenses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Avellaneda"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",8470499
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",107519864
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)?oldid=107519864&ns=14"
"http://es.dbpedia.org/resource/Melisa_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Osvaldo_Codaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Avellaneda_(Buenos_Aires)"
