"subject","predicate","object"
"http://es.dbpedia.org/resource/Olmo_de_Goodyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_minor_plotii"
"http://es.dbpedia.org/resource/Ulmus_plotii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_minor_plotii"
"http://es.wikipedia.org/wiki/Ulmus_minor_plotii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulmus_minor_plotii"
"http://dbpedia.org/resource/Ulmus_minor_'Plotii'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulmus_minor_plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/2000/01/rdf-schema#label","Ulmus minor plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/2000/01/rdf-schema#comment","Ulmus minor var. plotii (Mill.) Richens, conocida en inglés como Plot's Elm (""Olmo de Plot"") o Lock Elm (""Olmo de Lock"") es una variedad de olmo, árbol de la familia de las Ulmáceas que se encuentra sólo en Inglaterra, donde se le encuentra principalmente en las Midlands, especialmente alrededor del río Witham en Lincolnshire."
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgs7c"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://xmlns.com/foaf/0.1/name","Ulmus minor var. plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulmus"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulmus_minor_plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ulmaceae"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/genus","Ulmus"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/name","Ulmus minor var. plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/regnum","Plantae"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/species","U. minor"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/subspecies","plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/synonyms","* Ulmus campestris (Smith)
* Ulmus glabra var. minor (Ley)
* Ulmus minor (Mill., Rchb.)
* Ulmus plotii (Druce)
* Ulmus sativa ( Moss)
* Ulmus sotica (Mill.) var. Lockii (Druce)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/trinomial","Ulmus minor var. plotii"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://es.dbpedia.org/property/trinomialAuthority",", Richens"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/wikiPageID",4161173
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/wikiPageRevisionID",120448598
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipgri.cgiar.org/Networks/euforgen/Networks/Scattered_Broadleaves/NHStrategies/UlmusSppConsStrategy.htm"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/synonym","* Ulmus sativa (not Mill.) Moss)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/synonym","* Ulmus glabra var. minor (Ley)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/synonym","* Ulmus plotii (Druce)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/synonym","* Ulmus sotica (Mill.) var. Lockii (Druce)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/synonym","* Ulmus campestris (Smith)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/synonym","* Ulmus minor (Mill., Rchb.)"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ulmaceae"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ulmus"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plant"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ulmus_minor"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulmus_minor_plotii?oldid=120448598&ns=0"
"http://es.dbpedia.org/resource/Ulmus_minor_plotii","http://dbpedia.org/ontology/abstract","Ulmus minor var. plotii (Mill.) Richens, conocida en inglés como Plot's Elm (""Olmo de Plot"") o Lock Elm (""Olmo de Lock"") es una variedad de olmo, árbol de la familia de las Ulmáceas que se encuentra sólo en Inglaterra, donde se le encuentra principalmente en las Midlands, especialmente alrededor del río Witham en Lincolnshire. Elwes y Henry también identificaron el árbol con el nombre de Goodyer's Elm (""Olmo de Goodyer"") aunque los árboles descritos por Goodyer crecían a lo largo de la costa de Hampshire entre Lymington y Christchurch. También muy diferente en estructura, es improbable que sea el mismo taxón.​​ Como otros miembros de la familia de los ""Olmos de campo"", la taxonomía de esta variedad es una cuestión disputada, varias autoridades​​​​ reconociéndolo como una especie por derecho propio. De hecho, los ejemplares que hay en el Real Jardín Botánico de Kew y en el Wakehurst Place Garden están registrados en su catálogo como U. plotii."
