"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_Garaventa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Garaventa"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/2000/01/rdf-schema#label","Agustín Garaventa"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Garaventa Hirtz ( 1911 - 1981​) fue un botánico chileno."
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://xmlns.com/foaf/0.1/name","Agustín Garaventa Hirtz"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Garaventa"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/abreviaturaEnBotánica","Garaventae"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/fechaDeNacimiento",1911
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Limache"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/nombre","Agustín Garaventa Hirtz"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limache"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/wikiPageID",5315019
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/wikiPageRevisionID",122758564
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chileno"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Garaventa?oldid=122758564&ns=0"
"http://es.dbpedia.org/resource/Agustín_Garaventa","http://dbpedia.org/ontology/abstract","Agustín Garaventa Hirtz ( 1911 - 1981​) fue un botánico chileno."
"http://es.wikipedia.org/wiki/Agustín_Garaventa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Garaventa"
"http://es.dbpedia.org/resource/Garaventa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Garaventa"
