"subject","predicate","object"
"http://es.dbpedia.org/resource/Agripina_Samper_Agudelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8668496
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",110791355
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Colombia?oldid=110791355&ns=14"
"http://es.dbpedia.org/resource/Gloria_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Gertrudis_Peñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Elisa_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Martha_L._Canfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Blanca_Isaza_de_Jaramillo_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Teresa_Martínez_de_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Dora_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Meira_Delmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Lucrecia_Panchano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Carmiña_Navia_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Gabriela_A._Arciniegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Águeda_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Matilde_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Lauren_Mendinueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/María_Mercedes_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Isabel_Lleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Isabel_Agatón_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Orietta_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Silveria_Espinosa_de_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Amparo_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Lucía_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Elvira_Alejandra_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Mary_Grueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Dolly_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Piedad_Bonnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Patricia_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Andrea_Cote_Botero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Helena_Ospina_de_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Luz_Mary_Giraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Consuelo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Olga_Elena_Mattei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Beatriz_Vanegas_Athías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
"http://es.dbpedia.org/resource/Jhoana_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Colombia"
