"subject","predicate","object"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/2000/01/rdf-schema#label","Natsuki Kasa"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://www.w3.org/2000/01/rdf-schema#comment","Natsuki Kasa (笠 菜月 Kasa Natsuki?, Prefectura de Chiba, Japón, 31 de agosto de 1999) es una actriz japonesa,​ afiliada a Horipro Improvement Academy, una división de Horipro centrada en actores infantiles y juveniles. Es conocida por interpretar a una joven Wakana Sonozaki en Kamen Rider W."
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://xmlns.com/foaf/0.1/name","Natsuki Kasa"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://xmlns.com/foaf/0.1/homepage","http://hia.horipro.co.jp/"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Japón"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natsuki_Kasa"
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://es.dbpedia.org/property/añoDebut",2004
"http://es.dbpedia.org/resource/Natsuki_Kasa","http://es.dbpedia.org/property/empleador","Horipro Improvement Academy"
