"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Zurbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Zurbano"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/2000/01/rdf-schema#label","Martín Zurbano"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/2000/01/rdf-schema#comment","Martín Zurbano, conocido popularmente como Martín Varea (Varea, alcaldía pedánea de Logroño en La Rioja, España, 29 de febrero de 1788-Logroño, 21 de enero de 1845), fue un militar liberal progresista español."
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n_hl"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_a_Isabel_II"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Zurbano"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/causaMuerte","Fusilamiento"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_guerra_carlista"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/imagen","Martín Zurbano.jpg"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/lugarDeFallecimiento","Logroño"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Varea"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/ocupación","Militar"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/pieDeImagen","(Martín Zurbano. Historia de la vida militar y política de D. Martín Zurbano. Por una sociedad de patriotas. Madrid 1845.)"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://es.dbpedia.org/property/rango","General"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Varea"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/wikiPageID",666879
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/wikiPageRevisionID",130483908
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/wikiPageLength",7238
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Zurbano?oldid=130483908&ns=0"
"http://es.dbpedia.org/resource/Martín_Zurbano","http://dbpedia.org/ontology/abstract","Martín Zurbano, conocido popularmente como Martín Varea (Varea, alcaldía pedánea de Logroño en La Rioja, España, 29 de febrero de 1788-Logroño, 21 de enero de 1845), fue un militar liberal progresista español."
"http://dbpedia.org/resource/Martín_Zurbano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Zurbano"
"http://es.wikipedia.org/wiki/Martín_Zurbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Zurbano"
