"subject","predicate","object"
"http://es.dbpedia.org/resource/Bostrychia_bocagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Terpsiphone_batesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Cinnyris_rockefelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Ploceus_bannermani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Ploceus_flavipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Batis_ituriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Afropavo_congensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Chapin"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Chapin"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://dbpedia.org/ontology/wikiPageID",8165635
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://dbpedia.org/ontology/wikiPageRevisionID",122319288
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Chapin?oldid=122319288&ns=14"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Estrilda_nigriloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Indicator_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Muscicapa_lendu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Sericulus_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Cercococcyx_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
