"subject","predicate","object"
"http://es.dbpedia.org/resource/Repretel_11","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Repretel_4"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/2000/01/rdf-schema#label","Repretel 4"
"http://es.dbpedia.org/resource/Repretel_4","http://www.w3.org/2000/01/rdf-schema#comment","Repretel 4 (más conocido como Canal 4) es un canal de televisión abierta costarricense, propiedad de Repretel. Es la segunda estación de televisión adquirida por Repretel en el país."
"http://es.dbpedia.org/resource/Repretel_4","http://xmlns.com/foaf/0.1/name","Repretel Canal 4"
"http://es.dbpedia.org/resource/Repretel_4","http://xmlns.com/foaf/0.1/homepage","https://www.repretel.com"
"http://es.dbpedia.org/resource/Repretel_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Latinoamérica"
"http://es.dbpedia.org/resource/Repretel_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albavisión"
"http://es.dbpedia.org/resource/Repretel_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Costa_Rica"
"http://es.dbpedia.org/resource/Repretel_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repretel_4"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableChan","Canal 90.4 ATSC"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableChan","Canal 4"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableChan","Canal 102"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableServ","CableSantos"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableServ","Tigo"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableServ","Cabletica"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableServ","TeleCable"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/cableServ","Super Cable"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Repretel_6"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Repretel_11"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Repretel_CDR"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/eslogan","Parte de tu vida"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/fundación",1981
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/inicioDeTransmisiones",13
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/logo","Rep4Logo.png"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/logoTamaño",140
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/nombre","Repretel Canal 4"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/nombresAnteriores","Azteca CR"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/nombresAnteriores","TV4"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/nombresAnteriores","TV4 Multivisión"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/nombresAnteriores","Tic-Tac Canal 4"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/onlineChan","https://www.repretel.com/envivo-4%7CSe%C3%B1al"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/onlineServ","repretel.com"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/programación","Entretenimiento"
"http://es.dbpedia.org/resource/Repretel_4","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Repretel"
