"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://www.w3.org/2000/01/rdf-schema#label","Fanny Osbourne"
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbf40"
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_Osbourne"
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://dbpedia.org/ontology/wikiPageID",5413258
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://dbpedia.org/ontology/wikiPageRevisionID",59997468
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fanny_Van_de_Grift"
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Fanny_Osbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fanny_Osbourne?oldid=59997468&ns=0"
"http://es.dbpedia.org/resource/Robert_Louis_Stevenson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fanny_Osbourne"
"http://es.wikipedia.org/wiki/Fanny_Osbourne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanny_Osbourne"
