"subject","predicate","object"
"http://dbpedia.org/resource/Watt_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watt_(novela)"
"http://es.wikipedia.org/wiki/Watt_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watt_(novela)"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Watt (novela)"
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Watt es una novela escrita en 1945 por el escritor irlandés Samuel Beckett, durante su estadía en Roussillon. Es su última novela escrita en inglés y prefigura los temas y estilos que lo tornarían uno de los autores capitales del siglo XX."
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_p9p"
"http://es.dbpedia.org/resource/Watt_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Watt_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Watt_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1953"
"http://es.dbpedia.org/resource/Watt_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1945"
"http://es.dbpedia.org/resource/Watt_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Samuel_Beckett"
"http://es.dbpedia.org/resource/Watt_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Irlanda"
"http://es.dbpedia.org/resource/Watt_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watt_(novela)"
"http://es.dbpedia.org/resource/Watt_(novela)","http://dbpedia.org/ontology/wikiPageID",3916855
"http://es.dbpedia.org/resource/Watt_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118935679
"http://es.dbpedia.org/resource/Watt_(novela)","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/Watt_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watt_(novela)?oldid=118935679&ns=0"
"http://es.dbpedia.org/resource/Watt_(novela)","http://dbpedia.org/ontology/abstract","Watt es una novela escrita en 1945 por el escritor irlandés Samuel Beckett, durante su estadía en Roussillon. Es su última novela escrita en inglés y prefigura los temas y estilos que lo tornarían uno de los autores capitales del siglo XX."
