"subject","predicate","object"
"http://dbpedia.org/resource/Hermes_and_the_Infant_Dionysus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_Dioniso_nino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_Dioniso_niño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_el_nino_Dionisio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_el_nino_Dioniso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dionisio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_de_Olimpia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_de_Praxíteles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://www.w3.org/2000/01/rdf-schema#label","Hermes con el niño Dioniso"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://www.w3.org/2000/01/rdf-schema#comment","Hermes con el niño Dioniso es una escultura griega de mármol con una altura de 213centímetros que se encuentra en el Museo Arqueológico de Olimpia. Su autoría se atribuye al escultor Praxíteles del período clásico final o bien, según otros autores, se trataría de una copia del siglo I de un original del mismo artista del 350-330 a. C. Se encontró en el año 1877 entre las ruinas del templo dedicado a Hera donde servía como ornamentación. Se trata de una obra escultórica exenta, inspirada en la mitología griega."
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521qm3"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Praxíteles"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermes_en_la_escultura"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Hermes_con_el_niño_Dioniso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_de_Hermes"
