"subject","predicate","object"
"http://es.dbpedia.org/resource/Beauvoir_(yonne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beauvoir_(Yonne)"
"http://dbpedia.org/resource/Beauvoir_(Biloxi,_Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beauvoir_(Yonne)"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Beauvoir (Yonne)"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Beauvoir  es una comuna y población de Francia, en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Toucy. Su población en el censo de 1999 era de 299 habitantes. Está integrada en la Communauté de communes du Toucycois ."
