"subject","predicate","object"
"http://es.dbpedia.org/resource/Amnesia_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
"http://es.dbpedia.org/resource/Amnesia_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Amnesia (desambiguación)"
"http://es.dbpedia.org/resource/Amnesia_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amnesia_(desambiguación)"
"http://es.dbpedia.org/resource/Amnesia_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",2460482
"http://es.dbpedia.org/resource/Amnesia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",111628915
"http://es.dbpedia.org/resource/Amnesia_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",662
"http://es.dbpedia.org/resource/Amnesia_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amnesia_(desambiguación)?oldid=111628915&ns=0"
"http://es.dbpedia.org/resource/Amnesia_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
"http://es.dbpedia.org/resource/Amnesia_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
"http://es.wikipedia.org/wiki/Amnesia_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
"http://es.dbpedia.org/resource/Amnesia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
"http://es.dbpedia.org/resource/Amnesia_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
"http://dbpedia.org/resource/Amnesia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amnesia_(desambiguación)"
