"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_zoológico_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://dbpedia.org/ontology/wikiPageID",5462206
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",100202725
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Croacia?oldid=100202725&ns=14"
"http://es.dbpedia.org/resource/Museo_de_historia_natural_y_Zoológico_de_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Croacia"
