"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/2000/01/rdf-schema#label","El Guayabo"
"http://es.dbpedia.org/resource/El_Guayabo","http://www.w3.org/2000/01/rdf-schema#comment","La población de El Guayabo o o​ está localizada al norte de Aguachica pasando el río Magdalena Actualmente es sede de su sindicatura homónima. El Guayabo fue nombrado como uno de los territorio más peligrosos de el municipio el guayabo fue fundado el 1 de mayo de 1937.​ En el censo 2010 del INEGI tenía una población total de 6,45 habitantes.​"
"http://es.dbpedia.org/resource/El_Guayabo","http://xmlns.com/foaf/0.1/name","Heriberto Valdez Romero (El Guayabo)"
"http://es.dbpedia.org/resource/El_Guayabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Ahome"
"http://es.dbpedia.org/resource/El_Guayabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Guayabo"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/código",250010549
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/códigoPostal",81311
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/dirigentesNombres","José Manuel Valdez"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/dirigentesTítulos","Sindico Municipal"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/escudo","Escudoahome.jpg"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/fundador","Catarino Armendáriz Moreno y otros."
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/gentilicio","Guayabense"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/mapaLoc","Sinaloa"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/nombre","Heriberto Valdez Romero"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/nombreCompleto","Heriberto Valdez Romero"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/población",2.065
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/prefijoTelefónico",668
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/páginaWeb","www.ahome.gob.mx"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ahome"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/El_Guayabo","http://es.dbpedia.org/property/tamMarcaLoc",10
