"subject","predicate","object"
"http://es.dbpedia.org/resource/Marimar","http://www.w3.org/2000/01/rdf-schema#label","Marimar"
"http://es.dbpedia.org/resource/Marimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marimar"
"http://es.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageID",2657706
"http://es.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageRevisionID",125057213
"http://es.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Marimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marimar?oldid=125057213&ns=0"
"http://es.dbpedia.org/resource/Carlos_Romero_(escritor)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Marimar"
"http://es.dbpedia.org/resource/Marimar_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marimar"
"http://es.dbpedia.org/resource/Marimar_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marimar"
"http://es.wikipedia.org/wiki/Marimar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marimar"
"http://dbpedia.org/resource/Marimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marimar"
