"subject","predicate","object"
"http://es.dbpedia.org/resource/Columna_Mangada","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Nilamón_Toral"
"http://es.dbpedia.org/resource/Nilamon_Toral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nilamón_Toral"
"http://es.wikipedia.org/wiki/Nilamón_Toral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nilamón_Toral"
"http://es.dbpedia.org/resource/Agrupación_Toral","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Nilamón_Toral"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/2000/01/rdf-schema#label","Nilamón Toral"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://www.w3.org/2000/01/rdf-schema#comment","Nilamón Toral Azcona, (Dosbarrios 1910 - Madrid, 1983) fue un comunista español que participó como jefe de milicias en la guerra civil española al mando de varias unidades militares."
"http://es.dbpedia.org/resource/Nilamón_Toral","http://xmlns.com/foaf/0.1/name","Nilamón Toral Azcona"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1983"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nilamón_Toral"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/apellidos","Mateo Merino"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/apellidos","Moreno Gómez"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/apellidos","Perea Capulino"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/apellidos","Alpert"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/apellidos","Salas Larrazábal"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/apellidos","Engel"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/añosDeServicio",1936
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/batallas","Guerra Civil Española"
"http://es.dbpedia.org/resource/Nilamón_Toral","http://es.dbpedia.org/property/editorial","España, Flor del Viento Ediciones"
