"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Voleibol_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Fabricio_Agosto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Fabricio_Agosto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vecindario"
"http://dbpedia.org/resource/Vecindario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Voleibol_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Centro_Comercial_Atlántico_Vecindario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Municipal_de_Vecindario","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Municipal_de_Vecindario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Vecindario_(Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Voleibol_2011","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Unión_Deportiva_Vecindario","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Aridane_Santana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Aridane_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/José_Collado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vecindario"
"http://es.dbpedia.org/resource/Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vecindario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
