"subject","predicate","object"
"http://dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daughters_of_Bilitis"
"http://es.wikipedia.org/wiki/Daughters_of_Bilitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daughters_of_Bilitis"
"http://es.dbpedia.org/resource/Movimiento_de_liberación_de_las_mujeres","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Daughters_of_Bilitis"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/2000/01/rdf-schema#label","Daughters of Bilitis"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/2000/01/rdf-schema#comment","El grupo Hijas de Bilitis (en inglés:Daughters of Bilitis (DOB) es considerado como la primera asociación defensora de los derechos de las lesbianas en Estados Unidos. Se formó en 1955 en San Francisco (California). El grupo se concibió como una alternativa social a los bares de lesbianas, que eran ilegales y por lo tanto sujetos a asaltos y acoso policiales. Las fundadoras afirman que no conocían la existencia de las organizaciones homófilas masculinas, como la Mattachine Society, cuando establecieron la organización en 1955."
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018bs_"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://xmlns.com/foaf/0.1/name","Hijas de Bilitis"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://xmlns.com/foaf/0.1/name","(DOB)"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://xmlns.com/foaf/0.1/nick","DOB"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianismo"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_homófilo"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daughters_of_Bilitis"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://es.dbpedia.org/property/acrónimo","DOB"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://es.dbpedia.org/property/nombre","Hijas de Bilitis"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://es.dbpedia.org/property/áreaDeInfluencia","derechos civiles, lesbianas"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://dbpedia.org/ontology/wikiPageID",1202135
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://dbpedia.org/ontology/wikiPageRevisionID",129621867
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glbthistory.org"
"http://es.dbpedia.org/resource/Daughters_of_Bilitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221073022/http:/williamapercy.com/pub-Stonewall.htm"
