"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/The_Imaginarium_of_Doctor_Parnassus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Candy_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Candy_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Los_amos_de_Dogtown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Los_amos_de_Dogtown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Clowning_Around_(película_de_1992)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/El_patriota_(película_de_2000)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/El_patriota_(película_de_2000)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/I'm_Not_There","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heath_Ledger"
