"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Dombrain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Dombrain"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://dbpedia.org/ontology/wikiPageID",6346324
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://dbpedia.org/ontology/wikiPageRevisionID",122741033
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Dombrain?oldid=122741033&ns=14"
"http://es.dbpedia.org/resource/Hippeastrum_pardinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain"
"http://es.dbpedia.org/resource/Henry_Honywood_Dombrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain"
"http://es.dbpedia.org/resource/Cattleya_mendelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dombrain"
