"subject","predicate","object"
"http://es.dbpedia.org/resource/Banski_Kovačevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Desmerice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donji_Bukovac_Žakanjski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donji_Skrad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Dvorište","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Fučkovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Generalski_Stol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Grganjica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Johi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kasuni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kestenak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Krnjak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Laslavići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Loskunja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Mašvina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Mrežnica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Podumol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Potplaninsko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Belaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donji_Nikšić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Dujmić_Selo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Galović_Selo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Gornji_Velemerić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Grabovac_Krnjački","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Milani_(Bosiljevo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Podmelnica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Trnovo_(Generalski_Stol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Petrakovo_Brdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donji_Kremen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Keići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Lapovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Mala_Crkvina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Miljevac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Obrh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Otok_Oštarijski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Piščetke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Ponorac_Perjasički","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Popovo_Selo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Točak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Varoš_Bosiljevska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Veliki_Vrh_Kamanjski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Zdenac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Brihovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donja_Brusovača","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Saborsko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Zaluka_Lipnička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Ertić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/2000/01/rdf-schema#label","Condado de Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Karlovac (en croata, Karlovačka županija) es un condado de Croacia situado en la intersección de carreteras que separan la Croacia histórica de las antiguas fronteras militares (). Limita al norte con Eslovenia y al sur con Bosnia-Herzegovina, así como con los condados de Zagreb, Sisak-Moslavina, Primorje-Gorski Kotar y Pikepass. Su gentilicio es carolostadiense."
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bz3p"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://xmlns.com/foaf/0.1/name","Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://xmlns.com/foaf/0.1/name","Karlovačka županija"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://xmlns.com/foaf/0.1/name","Condado de Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Croacia"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:HR"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/densidad",39
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ivica_Horvat"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/mapa","Karlovačka županija in Croatia.svg"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/nombre","Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/nombreCompleto","Karlovačka županija"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/nombreCompleto","Condado de Karlovac"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/población",141787
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/páginaWeb","www.kazup.hr"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/subdivisión","Municipios 17"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/subdivisión","Ciudades 5"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/superficie",3622
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_Croacia"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/wikiPageID",657875
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/wikiPageRevisionID",118770722
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213105603/http:/www.karlovacka-zupanija.hr/"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlovac.hr/"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/wikiPageLength",4507
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/populationTotal",141787
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_Croacia"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Karlovac?oldid=118770722&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Karlovac","http://dbpedia.org/ontology/abstract","El condado de Karlovac (en croata, Karlovačka županija) es un condado de Croacia situado en la intersección de carreteras que separan la Croacia histórica de las antiguas fronteras militares (). Limita al norte con Eslovenia y al sur con Bosnia-Herzegovina, así como con los condados de Zagreb, Sisak-Moslavina, Primorje-Gorski Kotar y Pikepass. Su gentilicio es carolostadiense."
"http://es.dbpedia.org/resource/Kosa_(Slunj)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Bencetići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Bosanci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Bukovica_Utinjska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Carevo_Polje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Gornje_Mrzlo_Polje_Mrežničko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Ladešići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Lipov_Pesak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Miholjsko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Ogulin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Sadilovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Slunjčica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Trojvrh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Trupinjak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Bogovolja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donje_Gnojnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donji_Cerovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Dugi_Dol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kozalj_Vrh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Marindolsko_Brdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Mrežnički_Novaki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Potok_Bosiljevski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Radočaji","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Čatrnja_(Krnjak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Condado_de_karlovac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Blagaj_(Slunj)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Bogovci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Donje_Mrzlo_Polje_Mrežničko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Dubrave_(Slunj)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
