"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Ódena está situado en una colina de yesos que domina la cuenca de Ódena. Alrededor se extiende la población actual."
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/código","RI-51-0005563"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/declaración",17
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/imagen","Castell d'Òdena 2.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/nombre","Castillo de Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/pieimagen","Torre albarrana del Castillo de Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/páginas","p.443 a 447"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://es.dbpedia.org/property/título","Catalunya Romànica ,vol. XIX El Penedès L'Anoia"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://dbpedia.org/ontology/wikiPageID",5213606
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://dbpedia.org/ontology/wikiPageRevisionID",130318381
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://dbpedia.org/ontology/wikiPageExternalLink","http://castellscatalans.blogspot.com/2007/11/dena-anoia.html"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.com/CastellsCatalans/Dena"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://dbpedia.org/ontology/wikiPageLength",5035
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Ódena?oldid=130318381&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Ódena","http://dbpedia.org/ontology/abstract","El castillo de Ódena está situado en una colina de yesos que domina la cuenca de Ódena. Alrededor se extiende la población actual."
"http://es.wikipedia.org/wiki/Castillo_de_Ódena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Odena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Ódena"
"http://es.dbpedia.org/resource/Castillo_de_Òdena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Ódena"
