"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_en_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Museos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",2233826
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",112652567
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Estados_Unidos_por_estado?oldid=112652567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Dakota_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Míchigan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Minnessota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_por_estado"
