"subject","predicate","object"
"http://dbpedia.org/resource/Anthim_the_Iberian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antim_el_Ibérico"
"http://es.dbpedia.org/resource/Antim_Ivireanul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antim_el_Ibérico"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://www.w3.org/2000/01/rdf-schema#label","Antim el Ibérico"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://www.w3.org/2000/01/rdf-schema#comment","Antim el Ibérico (rumano: Antim Ivireanul, georgiano: ანთიმოზ ივერიელი - Antimoz Iverieli; nombre secular: Andria; Georgia, 1650 — septiembre u octubre de 1716) fue un escritor, impresor, grabador, filósofo, calígrafo y teólogo ortodoxo, obispo y metropolitano rumano de origen georgiano. Metropolitano de Bucarest entre 1708 y 1715, y autor de Didahii (Sermones), fue una de las figuras eclesiásticas más importantes de Valaquia, y por tanto de la actual Rumania, además de ser fundador de la primera imprenta en Rumania."
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Georgia"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_georgianos"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Georgia"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Rumania"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Rumania"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antim_el_Ibérico"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://dbpedia.org/ontology/wikiPageID",2519576
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://dbpedia.org/ontology/wikiPageRevisionID",125133026
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antim_el_Ibérico?oldid=125133026&ns=0"
"http://es.dbpedia.org/resource/Antim_el_Ibérico","http://dbpedia.org/ontology/abstract","Antim el Ibérico (rumano: Antim Ivireanul, georgiano: ანთიმოზ ივერიელი - Antimoz Iverieli; nombre secular: Andria; Georgia, 1650 — septiembre u octubre de 1716) fue un escritor, impresor, grabador, filósofo, calígrafo y teólogo ortodoxo, obispo y metropolitano rumano de origen georgiano. Metropolitano de Bucarest entre 1708 y 1715, y autor de Didahii (Sermones), fue una de las figuras eclesiásticas más importantes de Valaquia, y por tanto de la actual Rumania, además de ser fundador de la primera imprenta en Rumania."
"http://es.wikipedia.org/wiki/Antim_el_Ibérico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antim_el_Ibérico"
