"subject","predicate","object"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Corsiopsis chinensis"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://www.w3.org/2000/01/rdf-schema#comment","Corsiopsis es un género monotípico de plantas fanerógamas perteneciente a la familia de las corsiáceas. Su única especie: Corsiopsis chinensis D.X.Zhang, R.M.K.Saunders & C.M.Hu, Syst. Bot. 24: 313 (1999), es originaria de China en Guangdong.​"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://xmlns.com/foaf/0.1/name","Corsiopsis"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.X.Zhang"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.M.Hu"
"http://es.dbpedia.org/resource/Corsiopsis_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.M.K.Saunders"
