"subject","predicate","object"
"http://dbpedia.org/resource/Agricultural_Involution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia"
"http://es.dbpedia.org/resource/Involución_Agrícola:_Los_Procesos_del_Cambio_Ecológico_en_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia"
"http://es.wikipedia.org/wiki/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Involución_agrícola:_los_procesos_del_cambio_ecológico_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Involución agrícola: los procesos del cambio ecológico en Indonesia"
