"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_la_Suiza_Italiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Universidad de la Suiza Italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de la Suiza Italiana​ (en italiano: Università della Svizzera italiana) es una universidad pública fundada en 1996, con sedes en Lugano y Mendrisio, en el sur del país europeo de Suiza. La USI tiene cuatro facultades (escuelas), y sigue la norma europea de los estudios universitarios de tres años y maestría de dos años (en italiano o en inglés). El campus Lugano se desarrolló alrededor del hospital de la ciudad existente alrededor del año 1996. Varios edificios adicionales se han añadido, más notablemente el de Informática (2007), la Aula Magna, la Biblioteca y el laboratorio."
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0718tl"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://xmlns.com/foaf/0.1/name","Universidad de la Suiza Italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://xmlns.com/foaf/0.1/name","Università della Svizzera italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Suiza"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Tesino"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_la_Suiza_Italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/imagen","Università della Svizzera Italiana 2.jpg"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/nombre","Universidad de la Suiza Italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/nombre","Università della Svizzera italiana"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/wikiPageID",6910667
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",129890742
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usi.ch/en/education/master/philosophy"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_la_Suiza_Italiana?oldid=129890742&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_la_Suiza_Italiana","http://dbpedia.org/ontology/abstract","La Universidad de la Suiza Italiana​ (en italiano: Università della Svizzera italiana) es una universidad pública fundada en 1996, con sedes en Lugano y Mendrisio, en el sur del país europeo de Suiza. La USI tiene cuatro facultades (escuelas), y sigue la norma europea de los estudios universitarios de tres años y maestría de dos años (en italiano o en inglés). La Universidad de Lugano ofrece programas de educación de negocios en los idiomas italiano e inglés. Los programas se clasifican a nivel de pregrado y postgrado, así como programas de doctorado. Se proponen los programas de pregrado y postgrado en muchas disciplinas, como la banca y las finanzas, el turismo internacional, mercadeo, informática, economía, arquitectura, ciencias de la comunicación, por citar algunos. La Universidad de Lugano también ofrece un programa de doctorado en informática, economía y ciencias de la comunicación . El campus Lugano se desarrolló alrededor del hospital de la ciudad existente alrededor del año 1996. Varios edificios adicionales se han añadido, más notablemente el de Informática (2007), la Aula Magna, la Biblioteca y el laboratorio."
