"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://www.w3.org/2000/01/rdf-schema#label","Wilde Salomé"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://xmlns.com/foaf/0.1/name","Wilde Salomé"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_documentales"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilde_Salomé"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Al_Pacino"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Pasquale_Buba"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/edición","Stan Salfas"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/edición","Roberto Silvi"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/edición","David Leonard"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/fotografía","Denis Maloney"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/fotografía","Robert Leacock"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/fotografía","Jeremy Weiss"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Benoît_Delhomme"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/guion","Al Pacino"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jeff_Beal"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/producción","Barry Navidi"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/reparto","Al Pacino"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Chastain"
"http://es.dbpedia.org/resource/Wilde_Salomé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Anderson_(actor)"
