"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Chazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Chazón"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/2000/01/rdf-schema#label","Estación Chazón"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/2000/01/rdf-schema#comment","Chazón es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento General San Martín, Provincia de Córdoba y República Argentina."
"http://es.dbpedia.org/resource/Estación_Chazón","http://xmlns.com/foaf/0.1/name","Chazón"
"http://es.dbpedia.org/resource/Estación_Chazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Chazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Chazón"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Santa_Eufemia"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/inaugurada",26
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Rufino"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/línea","Villa María"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/nombre","Chazón"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Chazón"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Santa_Victoria"
"http://es.dbpedia.org/resource/Estación_Chazón","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/wikiPageID",4813368
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/wikiPageRevisionID",120103143
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/openingYear","0026"
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Santa_Victoria"
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Santa_Eufemia"
"http://es.dbpedia.org/resource/Estación_Chazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Chazón?oldid=120103143&ns=0"
"http://es.dbpedia.org/resource/Estación_Chazón","http://dbpedia.org/ontology/abstract","Chazón es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento General San Martín, Provincia de Córdoba y República Argentina."
"http://es.dbpedia.org/resource/Estación_Santa_Eufemia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Chazón"
"http://es.dbpedia.org/resource/Estación_Santa_Eufemia","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Chazón"
"http://es.dbpedia.org/resource/Estación_Santa_Victoria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chazón"
"http://es.dbpedia.org/resource/Estación_Santa_Victoria","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Chazón"
