"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Nueve_de_Julio","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio"
"http://es.wikipedia.org/wiki/Ciudad_de_Nueve_de_Julio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Nueve de Julio"
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpnv0"
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://dbpedia.org/ontology/wikiPageID",411423
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://dbpedia.org/ontology/wikiPageRevisionID",97227990
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/9_de_Julio_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Ciudad_de_Nueve_de_Julio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_de_Nueve_de_Julio?oldid=97227990&ns=0"
