"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://www.w3.org/2000/01/rdf-schema#label","Get on Your Boots"
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb84jc"
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_on_Your_Boots"
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://dbpedia.org/ontology/wikiPageID",3476517
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://dbpedia.org/ontology/wikiPageRevisionID",34655995
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Get_on_your_boots"
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Get_on_Your_Boots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Get_on_Your_Boots?oldid=34655995&ns=0"
"http://es.dbpedia.org/resource/Magnificent","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Get_on_Your_Boots"
"http://es.wikipedia.org/wiki/Get_on_Your_Boots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Get_on_Your_Boots"
