"subject","predicate","object"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/2000/01/rdf-schema#label","Hourc"
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/2000/01/rdf-schema#comment","Hourc  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Pouyastruc."
"http://es.dbpedia.org/resource/Hourc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv5n1"
"http://es.dbpedia.org/resource/Hourc","http://xmlns.com/foaf/0.1/name","Hourc"
"http://es.dbpedia.org/resource/Hourc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Hourc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hourc"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Villemur"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/elevaciónAlta","406 m"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/elevaciónBaja","266 m"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/nombre","Hourc"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/población",107
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tarbes"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pouyastruc"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Arret_Darré_et_Estéous"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Hourc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
