"subject","predicate","object"
"http://dbpedia.org/resource/Peltandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peltandra"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/2000/01/rdf-schema#label","Peltandra"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/2000/01/rdf-schema#comment","Peltandra es un género con dos especies de plantas con flores perteneciente a la familia Araceae. Es originario de Norteamérica donde se distribuye por el este de Canadá y Estados Unidos."
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p39p"
"http://es.dbpedia.org/resource/Peltandra","http://xmlns.com/foaf/0.1/name","Peltandra"
"http://es.dbpedia.org/resource/Peltandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peltandreae"
"http://es.dbpedia.org/resource/Peltandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peltandra"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/genus","Peltandra"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/imageCaption","P. virginica"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/name","Peltandra"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/synonyms","* Lecontia W.Cooper ex Torr. .
* Rensselaeria L.C.Beck ."
"http://es.dbpedia.org/resource/Peltandra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Peltandreae"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/wikiPageID",1091894
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/wikiPageRevisionID",125833374
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Peltandra&safe=active"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/synonym","* RensselaeriaL.C.Beck(1833)."
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/synonym","* LecontiaW.CooperexTorr.(1826)."
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Peltandreae"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Peltandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peltandra?oldid=125833374&ns=0"
"http://es.dbpedia.org/resource/Peltandra","http://dbpedia.org/ontology/abstract","Peltandra es un género con dos especies de plantas con flores perteneciente a la familia Araceae. Es originario de Norteamérica donde se distribuye por el este de Canadá y Estados Unidos."
"http://es.dbpedia.org/resource/Rensselaeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peltandra"
"http://es.wikipedia.org/wiki/Peltandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peltandra"
