"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/2000/01/rdf-schema#label","Al Altaev"
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Vladimirovna Rokotova, escribiendo cómo Al Altaev (Kiev, 22 de noviembre de 1872 - Moscú, 13 de febrero de 1959), era una autora rusa de libros infantiles."
"http://es.dbpedia.org/resource/Al_Altaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Al_Altaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rusia"
"http://es.dbpedia.org/resource/Al_Altaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1959"
"http://es.dbpedia.org/resource/Al_Altaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1872"
"http://es.dbpedia.org/resource/Al_Altaev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Altaev"
"http://es.dbpedia.org/resource/Al_Altaev","http://dbpedia.org/ontology/wikiPageID",9201831
"http://es.dbpedia.org/resource/Al_Altaev","http://dbpedia.org/ontology/wikiPageRevisionID",130002020
"http://es.dbpedia.org/resource/Al_Altaev","http://dbpedia.org/ontology/wikiPageLength",5047
"http://es.dbpedia.org/resource/Al_Altaev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Altaev?oldid=130002020&ns=0"
"http://es.dbpedia.org/resource/Al_Altaev","http://dbpedia.org/ontology/abstract","Margarita Vladimirovna Rokotova, escribiendo cómo Al Altaev (Kiev, 22 de noviembre de 1872 - Moscú, 13 de febrero de 1959), era una autora rusa de libros infantiles."
"http://dbpedia.org/resource/Al_Altaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Altaev"
"http://es.wikipedia.org/wiki/Al_Altaev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Altaev"
