"subject","predicate","object"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Cummins Inc."
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Cummins Inc. es una corporación estadounidense que se dedica al diseño, manufactura, distribución, construcción y prestación de servicios para motores diésel y sus temas relacionados, que incluyen los sistemas de combustible, controles, manejo y refrigeración comercial, filtración, control de emisiones y sistemas de generación de electricidad. Su sede principal se encuentra en las proximidades de Columbus, Indiana, en los Estados Unidos. La firma Cummins mantiene operaciones en aproximadamente 190 países y sus territorios por medio de una red de corresponsales con más de 600 compañías de su propiedad, en joint-venture y una red de distribuidores independientes, y cerca de 6,000 distribuidores autorizados. Cummins reportó un ingreso neto de US$1,750 mil millones, y ventas de US$18,000 mil m"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x1n"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://xmlns.com/foaf/0.1/name","Cummins Inc."
"http://es.dbpedia.org/resource/Cummins_Inc.","http://xmlns.com/foaf/0.1/homepage","http://www.cummins.com/"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_camiones"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cummins_Inc."
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/assets","US$10,400 mil millones"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/companyLogo","Cummins logo.svg"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/companyName","Cummins Inc."
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/companySlogan","Making people's lives better by unleashing the power of Cummins."
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/equity","US $4,670 millones"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/foundation",1919
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Clessie_Cummins"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/homepage","http://www.cummins.com/"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/keyPeople","Tom Linebarger, Director de la mesa de accionistas & CEO"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/keyPeople","Pat Ward, Vicepresidente & CFO"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Columbus_(Indiana)"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/location",500
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Cummins_Corporate_Office_Building"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/netIncome","US$1,750 mil millones USD"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/numEmployees",46
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Motor_diésel"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Turbocompresor"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Cummins_Inc.","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Gas_natural_vehicular"
