"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969"
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://www.w3.org/2000/01/rdf-schema#label","Divisiones Este y Oeste de la NFL de 1933 a 1969"
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://www.w3.org/2000/01/rdf-schema#comment","Las Divisiones Este y Oeste de la National Football League, renombradas como las Conferencias Americana y Nacional en 1950 y después en las Confrerencias Este y Oeste en 1953, fueron organizadas como resultados de la disputa del Campeonato de la NFL de 1932. Los dueños de la NFL acoradron que a partir de ese año se llevaría a cabo un partido de campeonato, que sería jugado entre los equipos con mejores marcas de las dos divisiones, la Este y la Oeste. Esta estructura de dos divisiones o conferencias permaneció estable por más de 30 años, incluyendo la adición de tres equipos de la extinta All-America Football Conference en 1950 y los primeros  que se unieron a la NFL en la década de 1960 en respuesta a la American Football League."
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0581vnm"
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NFL"
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969"
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://dbpedia.org/ontology/wikiPageID",2407246
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://dbpedia.org/ontology/wikiPageRevisionID",118586982
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://dbpedia.org/ontology/wikiPageLength",7720
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969?oldid=118586982&ns=0"
"http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969","http://dbpedia.org/ontology/abstract","Las Divisiones Este y Oeste de la National Football League, renombradas como las Conferencias Americana y Nacional en 1950 y después en las Confrerencias Este y Oeste en 1953, fueron organizadas como resultados de la disputa del Campeonato de la NFL de 1932. Los dueños de la NFL acoradron que a partir de ese año se llevaría a cabo un partido de campeonato, que sería jugado entre los equipos con mejores marcas de las dos divisiones, la Este y la Oeste. Esta estructura de dos divisiones o conferencias permaneció estable por más de 30 años, incluyendo la adición de tres equipos de la extinta All-America Football Conference en 1950 y los primeros  que se unieron a la NFL en la década de 1960 en respuesta a la American Football League."
"http://es.dbpedia.org/resource/NFL_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969"
"http://dbpedia.org/resource/Eastern_and_Western_Conferences_(NFL)_1933–69","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_Este_y_Oeste_de_la_NFL_de_1933_a_1969"
