"subject","predicate","object"
"http://es.dbpedia.org/resource/Bassarona_labotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Patia_rhetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Hewitson"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Hewitson"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://dbpedia.org/ontology/wikiPageID",6935223
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://dbpedia.org/ontology/wikiPageRevisionID",122378154
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Hewitson?oldid=122378154&ns=14"
"http://es.dbpedia.org/resource/Ariadne_actisanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Celaenorrhinus_aegiochus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Protographium_dioxippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Pyrrhopyge_hadassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Ardaris_eximia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
"http://es.dbpedia.org/resource/Euptera_elabontas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hewitson"
