"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_colombiana_de_1854","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Obaldía"
"http://es.wikipedia.org/wiki/José_Obaldía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Obaldía"
"http://es.dbpedia.org/resource/José_Obaldía","http://www.w3.org/2000/01/rdf-schema#label","José Obaldía"
"http://es.dbpedia.org/resource/José_Obaldía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdj5n"
"http://es.dbpedia.org/resource/José_Obaldía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Obaldía"
"http://es.dbpedia.org/resource/José_Obaldía","http://dbpedia.org/ontology/wikiPageID",2931089
"http://es.dbpedia.org/resource/José_Obaldía","http://dbpedia.org/ontology/wikiPageRevisionID",30053569
"http://es.dbpedia.org/resource/José_Obaldía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_Obaldía"
"http://es.dbpedia.org/resource/José_Obaldía","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/José_Obaldía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Obaldía?oldid=30053569&ns=0"
