"subject","predicate","object"
"http://dbpedia.org/resource/Jonah_Lehrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonah_Lehrer"
"http://es.wikipedia.org/wiki/Jonah_Lehrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonah_Lehrer"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://www.w3.org/2000/01/rdf-schema#label","Jonah Lehrer"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://www.w3.org/2000/01/rdf-schema#comment","Jonás Richard Lehrer (nacido el 25 de junio de 1981) es un escritor estadounidense, periodista, blogger y conferenciante que escribe sobre temas relacionados con la psicología, la neurociencia y la relación entre la ciencia y las humanidades. Ha publicado tres libros, dos de los cuales, imaginar y How We Decide, fueron retirados del mercado por los editores por plagio. Este hecho le obligó a renunciaren su puesto en el The New Yorker. Una investigación posterior en Wired.com, donde había trabajado anteriormente, encontró varios casos más de plagio, por lo que fue despedido.​​"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y83n"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonah_Lehrer"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://dbpedia.org/ontology/wikiPageID",6539901
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://dbpedia.org/ontology/wikiPageRevisionID",129943957
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonahlehrer.com/"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonah_Lehrer?oldid=129943957&ns=0"
"http://es.dbpedia.org/resource/Jonah_Lehrer","http://dbpedia.org/ontology/abstract","Jonás Richard Lehrer (nacido el 25 de junio de 1981) es un escritor estadounidense, periodista, blogger y conferenciante que escribe sobre temas relacionados con la psicología, la neurociencia y la relación entre la ciencia y las humanidades. Ha publicado tres libros, dos de los cuales, imaginar y How We Decide, fueron retirados del mercado por los editores por plagio. Este hecho le obligó a renunciaren su puesto en el The New Yorker. Una investigación posterior en Wired.com, donde había trabajado anteriormente, encontró varios casos más de plagio, por lo que fue despedido.​​"
