"subject","predicate","object"
"http://es.dbpedia.org/resource/BeForU","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lisa_Sotohana"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/2000/01/rdf-schema#label","Lisa Sotohana"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Sotohana (外花りさ Sotohana Risa?, 28 de enero, 1988) es una de las integrantes del grupo de Pop japonés BeForU. Su nombre romanizado literalmente es Risa, pero en su pronunciación es de la R como una L. Su nombre con letras latinas se escribe como Lisa, aparte. Siendo la miembro más joven, en el 2004 entró a la segunda generación de BeForU bajo el nombre de BeForU NEXT, junto con  y Sayaka Minami. Lisa aparte de desempeñarse como vocalista, también toca el teclado y el bajo, y ha compuesto temas para trabajos junto con su grupo."
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zc9w"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras_de_Japón"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Sotohana"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://dbpedia.org/ontology/wikiPageID",1162562
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://dbpedia.org/ontology/wikiPageRevisionID",118520744
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Sotohana?oldid=118520744&ns=0"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://dbpedia.org/ontology/abstract","Lisa Sotohana (外花りさ Sotohana Risa?, 28 de enero, 1988) es una de las integrantes del grupo de Pop japonés BeForU. Su nombre romanizado literalmente es Risa, pero en su pronunciación es de la R como una L. Su nombre con letras latinas se escribe como Lisa, aparte. Siendo la miembro más joven, en el 2004 entró a la segunda generación de BeForU bajo el nombre de BeForU NEXT, junto con  y Sayaka Minami. Lisa aparte de desempeñarse como vocalista, también toca el teclado y el bajo, y ha compuesto temas para trabajos junto con su grupo. En el 2007 grabó su primera canción en solitario, ""Hosoi Kusari"", para el mini álbum 6NOTES, y fue la única que también participó en la producción de su tema."
"http://es.wikipedia.org/wiki/Lisa_Sotohana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Sotohana"
