"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de China"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de baloncesto de China"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_China"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_China"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://dbpedia.org/ontology/wikiPageID",8812496
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",129621513
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_baloncesto_de_China?oldid=129621513&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_China"
