"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laheküla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laheküla"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/2000/01/rdf-schema#label","Laheküla"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/2000/01/rdf-schema#comment","Laheküla es una localidad del condado de Hiiu, Estonia, con una población censada a final del año 2011 de 10 habitantes. Se encuentra ubicada en la isla de Hiiumaa (archipiélago Moonsund), al noroeste del país, junto a la costa del mar Báltico y a poca distancia al norte de la isla de Saaremaa.​"
"http://es.dbpedia.org/resource/Laheküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hiiu"
"http://es.dbpedia.org/resource/Laheküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Laheküla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laheküla"
"http://es.dbpedia.org/resource/Laheküla","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Laheküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hiiu"
"http://es.dbpedia.org/resource/Laheküla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Laheküla","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Laheküla","http://dbpedia.org/ontology/wikiPageID",8611507
"http://es.dbpedia.org/resource/Laheküla","http://dbpedia.org/ontology/wikiPageRevisionID",119204998
"http://es.dbpedia.org/resource/Laheküla","http://dbpedia.org/ontology/wikiPageLength",923
"http://es.dbpedia.org/resource/Laheküla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Laheküla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laheküla?oldid=119204998&ns=0"
"http://es.dbpedia.org/resource/Laheküla","http://dbpedia.org/ontology/abstract","Laheküla es una localidad del condado de Hiiu, Estonia, con una población censada a final del año 2011 de 10 habitantes. Se encuentra ubicada en la isla de Hiiumaa (archipiélago Moonsund), al noroeste del país, junto a la costa del mar Báltico y a poca distancia al norte de la isla de Saaremaa.​"
